"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156581608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258511
"http://webisa.webdatacommons.org/prov/156581608","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/156581608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156581608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121481912"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214660841"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284071315"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359100062"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179162458"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139453486"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124929258"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214355509"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
