"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340009651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323792
"http://webisa.webdatacommons.org/prov/340009651","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340009651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340009651","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162170566"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351324217"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255346887"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285647885"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362702897"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285687799"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362719750"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255470003"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/340009651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
