"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21632564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21632564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126056
"http://webisa.webdatacommons.org/prov/21632564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21632564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21632564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21632564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267073333"
"http://webisa.webdatacommons.org/prov/21632564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813225"
"http://webisa.webdatacommons.org/prov/21632564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265840977"
"http://webisa.webdatacommons.org/prov/21632564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332999756"
"http://webisa.webdatacommons.org/prov/21632564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266786507"
"http://webisa.webdatacommons.org/prov/21632564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21632564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
