"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259562350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382836
"http://webisa.webdatacommons.org/prov/259562350","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/259562350","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/259562350","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179051388"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151897817"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341017730"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99740664"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450711223"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143398"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143399"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23996510"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175884999"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437489321"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408648949"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437489322"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67461934"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14382529"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35120908"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119731727"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445741662"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151897816"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259562350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
