"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66165143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131196
"http://webisa.webdatacommons.org/prov/66165143","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/66165143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66165143","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107324566"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106669958"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344301786"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343962973"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343974842"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317174056"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25020271"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9346546"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106167887"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137699376"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396018033"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223252064"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9408284"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216001"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378498373"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/66165143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
