"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151103137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591743
"http://webisa.webdatacommons.org/prov/151103137","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/151103137","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/151103137","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14325854"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294337153"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179937354"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292163717"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452463418"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132957959"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257988704"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187918134"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292463681"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285046639"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103774832"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151103137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
