"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451576056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176443
"http://webisa.webdatacommons.org/prov/451576056","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/451576056","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451576056","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171852518"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367986248"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243640675"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49807639"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153401659"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211396626"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312605914"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171734652"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60755000"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251700349"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367531610"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303729574"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303729575"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451576056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
