"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444139869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593569
"http://webisa.webdatacommons.org/prov/444139869","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/444139869","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444139869","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154226736"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4248636"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258171425"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8006532"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414292332"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61644231"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75482274"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166880548"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250543994"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316613966"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4952917"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184184831"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433678332"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418003651"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191921858"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442427174"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109220532"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333968385"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390296922"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58003852"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158780065"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243973085"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444139869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
