"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215935373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215935373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49526
"http://webisa.webdatacommons.org/prov/215935373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215935373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215935373","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215935373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318151488"
"http://webisa.webdatacommons.org/prov/215935373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236790030"
"http://webisa.webdatacommons.org/prov/215935373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251619086"
"http://webisa.webdatacommons.org/prov/215935373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456038863"
"http://webisa.webdatacommons.org/prov/215935373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162289216"
"http://webisa.webdatacommons.org/prov/215935373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90440440"
"http://webisa.webdatacommons.org/prov/215935373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215935373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
