"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223860649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562542
"http://webisa.webdatacommons.org/prov/223860649","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/223860649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223860649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86187987"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227306118"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71580713"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134338744"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361044422"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71599496"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361038860"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145636124"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145676373"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223860649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
