"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151829121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151829121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137587
"http://webisa.webdatacommons.org/prov/151829121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151829121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151829121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151829121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125834952"
"http://webisa.webdatacommons.org/prov/151829121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378003154"
"http://webisa.webdatacommons.org/prov/151829121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111158599"
"http://webisa.webdatacommons.org/prov/151829121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325669939"
"http://webisa.webdatacommons.org/prov/151829121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16290852"
"http://webisa.webdatacommons.org/prov/151829121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/151829121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
