"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303699140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303699140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306557
"http://webisa.webdatacommons.org/prov/303699140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303699140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303699140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303699140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130778331"
"http://webisa.webdatacommons.org/prov/303699140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193665881"
"http://webisa.webdatacommons.org/prov/303699140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4843037"
"http://webisa.webdatacommons.org/prov/303699140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303699140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303699140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
