"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249237371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254819
"http://webisa.webdatacommons.org/prov/249237371","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/249237371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249237371","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107954133"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124664299"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137171003"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394393724"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379193046"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120387347"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345757649"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404375061"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7466215"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349796211"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378255473"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95406781"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378302137"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30107541"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242723674"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/249237371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
