"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372537215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176797
"http://webisa.webdatacommons.org/prov/372537215","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372537215","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372537215","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433904954"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408895362"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284196288"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68412024"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239297972"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120078614"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239475907"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372537215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
