"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485746399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353465
"http://webisa.webdatacommons.org/prov/485746399","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/485746399","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/485746399","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450727939"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443143611"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267416673"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6577794"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267416674"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267416675"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54317100"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10935249"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366698943"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231244057"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37313124"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16934072"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266158547"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427131220"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266158548"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228300117"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266158549"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165285469"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20271511"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111417778"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109439269"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9442459"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270150986"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330191472"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447971965"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34129720"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245163559"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235670794"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6101908"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330179093"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6672012"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266331584"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314610362"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360292764"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266331585"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17003641"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40793477"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256949965"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40753620"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290997691"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416911108"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175137400"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266570207"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308851073"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74573464"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40751893"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314930744"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264898306"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266554292"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235778974"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352330466"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152888185"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314907197"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359025722"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122142992"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264762150"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264762151"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147687265"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147687266"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417681290"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303201012"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109287937"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60112600"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109289605"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107812350"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159411808"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266797704"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46196105"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269026497"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334757701"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266691745"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268979015"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292277890"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109408581"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382473835"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196552076"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292216485"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235681393"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265269032"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315232881"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268968806"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6464128"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109406553"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157947750"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29445863"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109331139"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265269026"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292425269"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6462090"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378439672"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315188300"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267119216"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40865997"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410208348"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9348877"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194157500"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40867895"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432077054"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179267870"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279872"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45627987"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208571658"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111281488"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97555662"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14923068"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277382084"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394274570"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267170571"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438456468"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14917077"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272275079"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267179665"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382901888"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380002151"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485746399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
