"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109835130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109835130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205831
"http://webisa.webdatacommons.org/prov/109835130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109835130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109835130","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/109835130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70935368"
"http://webisa.webdatacommons.org/prov/109835130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197104878"
"http://webisa.webdatacommons.org/prov/109835130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453396363"
"http://webisa.webdatacommons.org/prov/109835130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/109835130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109835130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
