"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405298235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295444
"http://webisa.webdatacommons.org/prov/405298235","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405298235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405298235","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285589269"
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269624217"
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164553681"
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285801421"
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344265628"
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344324137"
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298962406"
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405298235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
