"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435563547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435563547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188747
"http://webisa.webdatacommons.org/prov/435563547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435563547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435563547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435563547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267725857"
"http://webisa.webdatacommons.org/prov/435563547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326650929"
"http://webisa.webdatacommons.org/prov/435563547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285533619"
"http://webisa.webdatacommons.org/prov/435563547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78054929"
"http://webisa.webdatacommons.org/prov/435563547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364944018"
"http://webisa.webdatacommons.org/prov/435563547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435563547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435563547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
