"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48547237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48547237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341827
"http://webisa.webdatacommons.org/prov/48547237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48547237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48547237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48547237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261571381"
"http://webisa.webdatacommons.org/prov/48547237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172992989"
"http://webisa.webdatacommons.org/prov/48547237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138136015"
"http://webisa.webdatacommons.org/prov/48547237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354627897"
"http://webisa.webdatacommons.org/prov/48547237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48547237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48547237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48547237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
