"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48576847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48576847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293814
"http://webisa.webdatacommons.org/prov/48576847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48576847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48576847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48576847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353127466"
"http://webisa.webdatacommons.org/prov/48576847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308549910"
"http://webisa.webdatacommons.org/prov/48576847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64549964"
"http://webisa.webdatacommons.org/prov/48576847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456078595"
"http://webisa.webdatacommons.org/prov/48576847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163659654"
"http://webisa.webdatacommons.org/prov/48576847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48576847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
