"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220445244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220445244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466065
"http://webisa.webdatacommons.org/prov/220445244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220445244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220445244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220445244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340704019"
"http://webisa.webdatacommons.org/prov/220445244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340993752"
"http://webisa.webdatacommons.org/prov/220445244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155187779"
"http://webisa.webdatacommons.org/prov/220445244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378913287"
"http://webisa.webdatacommons.org/prov/220445244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220445244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
