"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77705334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77705334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190954
"http://webisa.webdatacommons.org/prov/77705334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77705334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77705334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77705334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41496892"
"http://webisa.webdatacommons.org/prov/77705334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67895073"
"http://webisa.webdatacommons.org/prov/77705334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144725789"
"http://webisa.webdatacommons.org/prov/77705334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62667637"
"http://webisa.webdatacommons.org/prov/77705334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144918693"
"http://webisa.webdatacommons.org/prov/77705334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77705334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
