"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108249811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108249811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27608
"http://webisa.webdatacommons.org/prov/108249811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108249811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108249811","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108249811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410942256"
"http://webisa.webdatacommons.org/prov/108249811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239539838"
"http://webisa.webdatacommons.org/prov/108249811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314291153"
"http://webisa.webdatacommons.org/prov/108249811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216811771"
"http://webisa.webdatacommons.org/prov/108249811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162250596"
"http://webisa.webdatacommons.org/prov/108249811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411018687"
"http://webisa.webdatacommons.org/prov/108249811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108249811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
