"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313640780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741576
"http://webisa.webdatacommons.org/prov/313640780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/313640780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313640780","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411612330"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363073017"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411968922"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193531760"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43640696"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425584908"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68445486"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339718607"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313640780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
