"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473203929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473203929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590678
"http://webisa.webdatacommons.org/prov/473203929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473203929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473203929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473203929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323790"
"http://webisa.webdatacommons.org/prov/473203929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323791"
"http://webisa.webdatacommons.org/prov/473203929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157862195"
"http://webisa.webdatacommons.org/prov/473203929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265906303"
"http://webisa.webdatacommons.org/prov/473203929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473203929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473203929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
