"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250144622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250144622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215535
"http://webisa.webdatacommons.org/prov/250144622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250144622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250144622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250144622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200279976"
"http://webisa.webdatacommons.org/prov/250144622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9807640"
"http://webisa.webdatacommons.org/prov/250144622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200357623"
"http://webisa.webdatacommons.org/prov/250144622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66985039"
"http://webisa.webdatacommons.org/prov/250144622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250144622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
