"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448538495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258136
"http://webisa.webdatacommons.org/prov/448538495","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/448538495","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/448538495","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289471311"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378491956"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238974807"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398428044"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138027458"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210736549"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261737079"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327597352"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363597207"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398774966"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1249985"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238778694"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/448538495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
