"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258231589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258231589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235173
"http://webisa.webdatacommons.org/prov/258231589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258231589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258231589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258231589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100495411"
"http://webisa.webdatacommons.org/prov/258231589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7561964"
"http://webisa.webdatacommons.org/prov/258231589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414864990"
"http://webisa.webdatacommons.org/prov/258231589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68754231"
"http://webisa.webdatacommons.org/prov/258231589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417122129"
"http://webisa.webdatacommons.org/prov/258231589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258231589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
