"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511857038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511857038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191258
"http://webisa.webdatacommons.org/prov/511857038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511857038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511857038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511857038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141326603"
"http://webisa.webdatacommons.org/prov/511857038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102217578"
"http://webisa.webdatacommons.org/prov/511857038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417888290"
"http://webisa.webdatacommons.org/prov/511857038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67720082"
"http://webisa.webdatacommons.org/prov/511857038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511857038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511857038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
