"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398574945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398574945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136921
"http://webisa.webdatacommons.org/prov/398574945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398574945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398574945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398574945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366798884"
"http://webisa.webdatacommons.org/prov/398574945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136674588"
"http://webisa.webdatacommons.org/prov/398574945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153970288"
"http://webisa.webdatacommons.org/prov/398574945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204322847"
"http://webisa.webdatacommons.org/prov/398574945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398574945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
