"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117391439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117391439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131316
"http://webisa.webdatacommons.org/prov/117391439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117391439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117391439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310082928"
"http://webisa.webdatacommons.org/prov/117391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200368846"
"http://webisa.webdatacommons.org/prov/117391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58378582"
"http://webisa.webdatacommons.org/prov/117391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135415712"
"http://webisa.webdatacommons.org/prov/117391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
