"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49642325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49642325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386529
"http://webisa.webdatacommons.org/prov/49642325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49642325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49642325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49642325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193471874"
"http://webisa.webdatacommons.org/prov/49642325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168405498"
"http://webisa.webdatacommons.org/prov/49642325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365811011"
"http://webisa.webdatacommons.org/prov/49642325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304738310"
"http://webisa.webdatacommons.org/prov/49642325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108365575"
"http://webisa.webdatacommons.org/prov/49642325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49642325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/49642325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
