"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480874115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631811
"http://webisa.webdatacommons.org/prov/480874115","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/480874115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480874115","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264088005"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81180782"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173190888"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121737953"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161399165"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303848938"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442620141"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233917866"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354959580"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209881418"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480874115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
