"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385929534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385929534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383036
"http://webisa.webdatacommons.org/prov/385929534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385929534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385929534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385929534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7397697"
"http://webisa.webdatacommons.org/prov/385929534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297936503"
"http://webisa.webdatacommons.org/prov/385929534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166073836"
"http://webisa.webdatacommons.org/prov/385929534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147320574"
"http://webisa.webdatacommons.org/prov/385929534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299914668"
"http://webisa.webdatacommons.org/prov/385929534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385929534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385929534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
