"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268664314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268664314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458675
"http://webisa.webdatacommons.org/prov/268664314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268664314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268664314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268664314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337113669"
"http://webisa.webdatacommons.org/prov/268664314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346199400"
"http://webisa.webdatacommons.org/prov/268664314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355328975"
"http://webisa.webdatacommons.org/prov/268664314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268664314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
