"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138290040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138290040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447697
"http://webisa.webdatacommons.org/prov/138290040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138290040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138290040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138290040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451051757"
"http://webisa.webdatacommons.org/prov/138290040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102598924"
"http://webisa.webdatacommons.org/prov/138290040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226293963"
"http://webisa.webdatacommons.org/prov/138290040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138290040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
