"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389373228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705887
"http://webisa.webdatacommons.org/prov/389373228","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/389373228","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389373228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455637643"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368219965"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455696036"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212917409"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455875514"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336373921"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98292610"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38920597"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99068652"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248309039"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171175351"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341789677"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341813743"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341825751"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455587007"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407276436"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389373228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
