"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23106865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238411
"http://webisa.webdatacommons.org/prov/23106865","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23106865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23106865","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123080193"
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146863603"
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195165935"
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109961862"
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208461402"
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85986204"
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942269"
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23106865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
