"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104865283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104865283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499156
"http://webisa.webdatacommons.org/prov/104865283","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104865283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104865283","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104865283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315497660"
"http://webisa.webdatacommons.org/prov/104865283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171528206"
"http://webisa.webdatacommons.org/prov/104865283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76102228"
"http://webisa.webdatacommons.org/prov/104865283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104865283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
