"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27756050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292782
"http://webisa.webdatacommons.org/prov/27756050","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/27756050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27756050","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185544358"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40212463"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413348347"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2176628"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114078778"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49760682"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185357292"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255194198"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185394438"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318386805"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334520336"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255212104"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275754101"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9237351"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435776678"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27756050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
