"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198098473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119576
"http://webisa.webdatacommons.org/prov/198098473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198098473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198098473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290940006"
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218795418"
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177875975"
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224039"
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262921364"
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198098473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
