"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80061284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80061284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061857
"http://webisa.webdatacommons.org/prov/80061284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80061284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80061284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80061284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376029795"
"http://webisa.webdatacommons.org/prov/80061284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45435472"
"http://webisa.webdatacommons.org/prov/80061284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129357452"
"http://webisa.webdatacommons.org/prov/80061284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275792777"
"http://webisa.webdatacommons.org/prov/80061284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80061284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
