"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311545603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281269
"http://webisa.webdatacommons.org/prov/311545603","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311545603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311545603","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128505032"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223506205"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871960"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225002366"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141603681"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182193877"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379145338"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286315438"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200653633"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311545603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
