"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266050762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454376
"http://webisa.webdatacommons.org/prov/266050762","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/266050762","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/266050762","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404965128"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250454076"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355837634"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287820572"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262659733"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352757572"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360984983"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66932754"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146716610"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7686912"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198178542"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314299776"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194732333"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207516155"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284095510"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67051371"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343467484"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266050762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
