"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304893858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304893858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361114
"http://webisa.webdatacommons.org/prov/304893858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304893858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304893858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304893858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426277021"
"http://webisa.webdatacommons.org/prov/304893858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348013516"
"http://webisa.webdatacommons.org/prov/304893858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359404589"
"http://webisa.webdatacommons.org/prov/304893858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348013517"
"http://webisa.webdatacommons.org/prov/304893858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304893858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304893858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
