"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452601351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452601351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660686
"http://webisa.webdatacommons.org/prov/452601351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452601351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452601351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190431625"
"http://webisa.webdatacommons.org/prov/452601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120611173"
"http://webisa.webdatacommons.org/prov/452601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81657771"
"http://webisa.webdatacommons.org/prov/452601351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325261273"
"http://webisa.webdatacommons.org/prov/452601351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/452601351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452601351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
