"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_cd%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_drm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_publisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_disc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_pdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_aac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_ea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/region_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/most_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/game_disc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_hdcp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
"http://webisa.webdatacommons.org/concept/_securom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/copy_protection_"
