"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279210754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192016
"http://webisa.webdatacommons.org/prov/279210754","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279210754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279210754","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315312418"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125346984"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196237853"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294529261"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244751718"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18131183"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369014050"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230626701"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279210754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
