"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3805980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3805980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777774
"http://webisa.webdatacommons.org/prov/3805980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3805980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3805980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3805980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291020228"
"http://webisa.webdatacommons.org/prov/3805980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103014167"
"http://webisa.webdatacommons.org/prov/3805980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202064322"
"http://webisa.webdatacommons.org/prov/3805980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151282030"
"http://webisa.webdatacommons.org/prov/3805980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/3805980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3805980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
