"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384843231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384843231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284764
"http://webisa.webdatacommons.org/prov/384843231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384843231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384843231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384843231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57082818"
"http://webisa.webdatacommons.org/prov/384843231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116185040"
"http://webisa.webdatacommons.org/prov/384843231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163107396"
"http://webisa.webdatacommons.org/prov/384843231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384843231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
