"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199826618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138471
"http://webisa.webdatacommons.org/prov/199826618","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/199826618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199826618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171071363"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68756023"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364770364"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357786730"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287934243"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296488237"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54105766"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434821483"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397752405"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199826618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
