"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116491051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116491051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247447
"http://webisa.webdatacommons.org/prov/116491051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116491051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116491051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116491051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803925"
"http://webisa.webdatacommons.org/prov/116491051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360340303"
"http://webisa.webdatacommons.org/prov/116491051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255917939"
"http://webisa.webdatacommons.org/prov/116491051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212433638"
"http://webisa.webdatacommons.org/prov/116491051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116491051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
