"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57212804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57212804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19262
"http://webisa.webdatacommons.org/prov/57212804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57212804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57212804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57212804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63598721"
"http://webisa.webdatacommons.org/prov/57212804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244070544"
"http://webisa.webdatacommons.org/prov/57212804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183218057"
"http://webisa.webdatacommons.org/prov/57212804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316690233"
"http://webisa.webdatacommons.org/prov/57212804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320595925"
"http://webisa.webdatacommons.org/prov/57212804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237678753"
"http://webisa.webdatacommons.org/prov/57212804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57212804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
