"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219547779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219547779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422642
"http://webisa.webdatacommons.org/prov/219547779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219547779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219547779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219547779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14622176"
"http://webisa.webdatacommons.org/prov/219547779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145438373"
"http://webisa.webdatacommons.org/prov/219547779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367331420"
"http://webisa.webdatacommons.org/prov/219547779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/219547779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
