"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368167014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237342
"http://webisa.webdatacommons.org/prov/368167014","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/368167014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368167014","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206788154"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302707509"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246808733"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74871137"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258163128"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21608126"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324950376"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304611309"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308865109"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131510841"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170885850"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430079931"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368167014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
