"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255198950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255198950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4225
"http://webisa.webdatacommons.org/prov/255198950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255198950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255198950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255198950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449646453"
"http://webisa.webdatacommons.org/prov/255198950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267544491"
"http://webisa.webdatacommons.org/prov/255198950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190539560"
"http://webisa.webdatacommons.org/prov/255198950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255198950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255198950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
