"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467194358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467194358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421622
"http://webisa.webdatacommons.org/prov/467194358","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467194358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467194358","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467194358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191094818"
"http://webisa.webdatacommons.org/prov/467194358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127600509"
"http://webisa.webdatacommons.org/prov/467194358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236162383"
"http://webisa.webdatacommons.org/prov/467194358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127994608"
"http://webisa.webdatacommons.org/prov/467194358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4606219"
"http://webisa.webdatacommons.org/prov/467194358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467194358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
