"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471082597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764194
"http://webisa.webdatacommons.org/prov/471082597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471082597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471082597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307354260"
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274225745"
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271474091"
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352637180"
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222420342"
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471082597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
