"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243128116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243128116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089393
"http://webisa.webdatacommons.org/prov/243128116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243128116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243128116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243128116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281766725"
"http://webisa.webdatacommons.org/prov/243128116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38954882"
"http://webisa.webdatacommons.org/prov/243128116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145973772"
"http://webisa.webdatacommons.org/prov/243128116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62280925"
"http://webisa.webdatacommons.org/prov/243128116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38784848"
"http://webisa.webdatacommons.org/prov/243128116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243128116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/243128116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
