"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492182250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857994
"http://webisa.webdatacommons.org/prov/492182250","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492182250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492182250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48782014"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187749420"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441662407"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236451481"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275049658"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218996095"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174177019"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83765397"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83168092"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273738468"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/492182250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
