"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226160504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226160504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695867
"http://webisa.webdatacommons.org/prov/226160504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226160504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226160504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226160504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104743187"
"http://webisa.webdatacommons.org/prov/226160504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407535992"
"http://webisa.webdatacommons.org/prov/226160504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357785147"
"http://webisa.webdatacommons.org/prov/226160504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226160504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
