"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87826965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294808
"http://webisa.webdatacommons.org/prov/87826965","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/87826965","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87826965","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191526079"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425876961"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172193982"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71134342"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171892648"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289093627"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198789314"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449645787"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177350903"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439922762"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39755917"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87826965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
