"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494337126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807789
"http://webisa.webdatacommons.org/prov/494337126","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494337126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494337126","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368670522"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28308728"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104837692"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92909435"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321098559"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143177158"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374772041"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494337126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
