"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506204194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506204194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342656
"http://webisa.webdatacommons.org/prov/506204194","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506204194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506204194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506204194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295763944"
"http://webisa.webdatacommons.org/prov/506204194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92334123"
"http://webisa.webdatacommons.org/prov/506204194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445884598"
"http://webisa.webdatacommons.org/prov/506204194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379597488"
"http://webisa.webdatacommons.org/prov/506204194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451037344"
"http://webisa.webdatacommons.org/prov/506204194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506204194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
